﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"24","DVD/블루레이","[블루레이] 청원","124836820","8809550120556","","산제이 릴라 반살리 감독, 리틱 로샨 외 출연","인포(INFO)","20171221","31,900","31,900","320점","230","블루레이"
"25","DVD/블루레이","[블루레이] 번지점프를 하다 : 1,000장 풀슬립 넘버링 한정판","164795546","8809427723866","","김대승 감독, 이병헌 외 출연","노바미디어","20180928","33,000","33,000","330점","233","블루레이"
"26","DVD/블루레이","[블루레이] 오션스 8 : 초도한정 오링케이스","161917626","8809639457047","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","31,900","11,000","110점","324","블루레이"
"27","DVD/블루레이","[블루레이] 방탄소년단 - BTS MEMORIES OF 2017 Blu-ray (5disc)","152852646","8809269509253","","방탄소년단 (BTS)","지니(genie)뮤직","20180823","85,000","85,000","850점","2147","블루레이"
"28","DVD/블루레이","[블루레이] 꾸뻬 씨의 행복여행 : 풀슬립 일반판","70363650","8809320793881","
","피터 첼섬 감독, 장 르노 외 출연","인포(INFO)","20151204","27,500","27,500","280점","172","블루레이"
"29","DVD/블루레이","워너원 - 워너원 프리미어 팬콘 DVD (WANNA ONE PREMIER FAN-CON DVD) (3disc)[디지팩]","144279646","8809603540478","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180529","45,000","45,000","450점","2712","음악DVD"
"30","DVD/블루레이","엑소 - EXO PLANET #4 The ElyXiOn In Seoul DVD (2disc)","160691135","8809333433460","","엑소 (EXO)","SM엔터테인먼트","20180822","39,600","39,600","400점","1622","음악DVD"
"31","DVD/블루레이","기억의 밤","166025604","8809602680212","","장항준 감독, 강하늘 외 출연","인조인간","20180913","25,300","24,500","250점","115","공포/스릴러"
"32","DVD/블루레이","[블루레이] 워너원 - 워너원 프리미어 팬콘 BLU-RAY (WANNA ONE PREMIER FAN-CON BLU-RAY) (2disc)[디지팩]","144279870","8809603540492","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180626","55,000","55,000","550점","2169","블루레이"
"33","DVD/블루레이","[3D 블루레이] 쥬라기 월드: 폴른 킹덤 - 초도 한정판 (2disc: 3D + 2D)","164762012","8809549666379","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","35,200","35,200","360점","136","블루레이"
"34","DVD/블루레이","[블루레이] 디스트릭트 9","6124283","8809461427645","","닐 블롬캄프 감독, 샬토 코플리 출연, 피터 잭슨","소니픽쳐스","20100129","20,900","20,900","210점","487","블루레이"
"35","DVD/블루레이","[블루레이] 썸머 워즈 : 한정판 B타입 렌티큘러 풀슬립 (2disc)","159247752","8809478551142","","호소다 마모루 감독, 카미키 류노스케 외 목소리","플레인아카이브(Plain Archive)","20180914","39,700","39,700","400점","350","블루레이"
"36","DVD/블루레이","트와이스 - TWICE TV6 : TWICE in SINGAPORE (3disc)","163644281","8809585696224","","트와이스 (TWICE)","코팬글로벌","20180911","39,600","39,600","400점","140","음악DVD"
"37","DVD/블루레이","더 킹 : 초회 한정판 (2disc)","163670439","8809478551159","","한재림 감독, 조인성 외 출연","플레인아카이브(Plain Archive)","20180921","33,000","33,000","330점","125","드라마/코미디"
"38","DVD/블루레이","[블루레이] 판의 미로 : A2 타입 스틸북 한정판","166644620","8809333433590","","기예르모 델 토로 감독, 더그 존스 외 출연","디온(The On)","20181025","38,500","38,500","390점","106","블루레이"
"39","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"40","DVD/블루레이","[블루레이] 박열","164976608","8809520441346","","이준익 감독, 이제훈 외 출연","인조인간","20180906","33,000","22,000","220점","599","블루레이"
"41","DVD/블루레이","[블루레이] 청년경찰 : 스카나보 풀슬립 1000장 넘버링 한정판","162362178","8809427724214","","김주환 감독, 강하늘 외 출연","노바미디어","20180831","31,900","31,900","320점","221","블루레이"
"42","DVD/블루레이","오션스 8","161917877","8809639455906","","게리 로스 감독, 헬레나 본햄 카터 외 출연","워너브라더스","20180913","11,000","11,000","110점","111","드라마/코미디"
"43","DVD/블루레이","안녕, 나의 소울메이트","166026369","8809602680021","","증국상 감독, 저우동위 외 출연","인조인간","20180913","25,300","24,500","250점","121","드라마/코미디"
"44","DVD/블루레이","[블루레이] 록키 (1disc)","166076502","8809461429571","","존 G. 아빌드센 감독, 실베스터 스탤론 외 출연","20세기폭스","20180913","20,900","20,900","210점","75","블루레이"
"45","DVD/블루레이","[블루레이] 쓰리 빌보드 : 풀슬립케이스 스틸북 한정판","159915379","8809461429410","","마틴 맥도나 감독, 우디 해럴슨 외 출연","20세기폭스","20180809","35,200","35,200","360점","347","블루레이"
"46","DVD/블루레이","Arashi - ARASHI LIVE TOUR 2017-2018 「untitled」[통상반] (2disc)","149701417","8809440338207","","아라시 (Arashi)","SM엔터테인먼트","20180704","39,200","32,700","330점","242","음악DVD"
"47","DVD/블루레이","[4K 블루레이] 어벤져스: 에이지 오브 울트론 - 콤보팩 (2disc: 4K UHD + BD)","165939721","8809505722545","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20180912","39,600","39,600","400점","242","블루레이"
"48","DVD/블루레이","[블루레이] 핵소 고지 : 스틸북 풀슬립 렌티큘러","154321097","8809602680434","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","38,500","38,500","390점","224","블루레이"
"49","DVD/블루레이","남한산성 (2disc)","144292644","8809602682179","","황동혁 감독, 고수 외 출연","CJ엔터테인먼트","20180517","27,500","26,600","270점","436","드라마/코미디"
"50","DVD/블루레이","[블루레이] 취권 2 : 초도한정 오링케이스","165918583","8809549666478","","유가량 감독, 성룡 외 출연","워너브라더스","20181012","31,900","31,900","320점","135","블루레이"
"51","DVD/블루레이","[블루레이] 쥬라기 월드: 폴른 킹덤","164762417","8809549666362","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","31,900","31,900","320점","85","블루레이"
"52","DVD/블루레이","[블루레이] 악의 교전","74893268","8809320794017","","미이케 타카시 감독, 이토 히데아키 외 출연","킹미디어","20160122","27,500","24,700","250점","240","블루레이"
"53","DVD/블루레이","코코","137268573","8809505722071","","리 언크리치 감독, 벤자민 브랫 외 목소리","월트디즈니","20180328","22,000","8,800","90점","1348","애니메이션"
"54","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"55","DVD/블루레이","[블루레이] 너의 이름은 : 일반판 (2disc)","144631283","8809365392490","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180619","36,300","36,300","370점","596","블루레이"
"56","DVD/블루레이","[블루레이] 레이디 버드","152701307","8809549668427","","그레타 거윅 감독, 시얼샤 로넌 외 출연","유니버설픽쳐스","20180803","31,900","25,500","260점","293","블루레이"
"57","DVD/블루레이","[4K 블루레이] 어벤져스 : 콤보팩 (2disc: 4K UHD + BD)","165940069","8809505722538","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20180912","39,600","39,600","400점","281","블루레이"
"58","DVD/블루레이","[블루레이] 월요일이 사라졌다 : 초회 한정판","166255367","8809505722576","","토미 위르콜라 감독, 글렌 클로즈 외 출연","SM LDG","20180919","31,900","14,900","150점","1063","블루레이"
"59","DVD/블루레이","[블루레이] 쿠보와 전설의 악기 : 스틸북 한정판","141102266","8809549663620","","트래비스 나이트 감독, 샤를리즈 테론 외 목소리","유니버설픽쳐스","20180511","31,900","31,900","320점","71","블루레이"
"60","DVD/블루레이","[수입] [블루레이] 2018 베를린 필 '유로파콘서트'","168281826","880242645043","","","EuroArts","20180912","46,500","39,000","390점","54","음악DVD"
"61","DVD/블루레이","[세트] 워너원 - WANNA ONE WORLD TOUR ONE: THE WORLD IN SEOUL [BLU-RAY(2disc) + DVD(3disc) + KIHNO VIDEO]","168414028","","","워너원 (WANNA ONE)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181106","142,000","142,000","1,420점","239","블루레이"
"62","DVD/블루레이","젝스키스 - THE 20TH ANNIVERSARY CONCERT LIVE CD & DVD & Blu-ray Disc FULL PACKAGE (6disc: BD + 3DVD + 2CD)","140014999","8803581200041","","젝스키스","YG 엔터테인먼트","20180416","99,000","99,000","990점","574","음악DVD"
"63","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4836","애니메이션"
"64","DVD/블루레이","러빙 빈센트 : 초회 한정판 (2disc)","148958493","8809333433453","","도로타 코비엘라 외 감독, 시얼샤 로넌 외 목소리","더블루(The Blu)","20180627","27,500","27,500","280점","236","애니메이션"
"65","DVD/블루레이","너의 이름은 (2disc)","149509649","8809365392506","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180620","27,500","24,700","250점","617","애니메이션"
"66","DVD/블루레이","[블루레이] 번지점프를 하다 : 1,000장 렌티큘러 풀슬립 넘버링 한정판","164798543","8809427723873","","김대승 감독, 이병헌 외 출연","노바미디어","20180928","34,100","34,100","350점","316","블루레이"
"67","DVD/블루레이","나미야 잡화점의 기적","155390879","8809495331529","","히로키 류이치 감독, 야마다 료스케 출연","알스컴퍼니","20180726","22,000","22,000","220점","235","S.F/판타지"
"68","DVD/블루레이","[4K 블루레이] 매트릭스 2: 리로디드 - 초도한정 오링케이스 (3disc: 4K UHD + BD + 보너스 디스크)","167241216","8809549666454","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","44,000","44,000","440점","61","블루레이"
"69","DVD/블루레이","쥬라기 월드: 폴른 킹덤","164762908","8809549666348","","후안 안토니오 바요나 감독, 제프 골드블럼 외 출연","유니버설픽쳐스","20181004","22,000","22,000","220점","120","액션/어드벤처"
"70","DVD/블루레이","[블루레이] 블랙 팬서","147935205","8809505722309","","라이언 쿠글러 감독, 마틴 프리먼 외 출연","월트디즈니","20180607","29,700","29,700","300점","489","블루레이"
"71","DVD/블루레이","[블루레이] 와이키키 브라더스 : 풀슬립 1000장 넘버링 한정판","160131788","8809333433545","","임순례 감독, 류승범 외 출연","디온(The On)","20180905","33,900","33,900","340점","286","블루레이"
"72","DVD/블루레이","레인맨","378584","8809102337814","","베리 레빈슨 감독, 더스틴 호프만 외 출연","라이브 DVD","20020701","9,900","2,900","30점","2246","드라마/코미디"
"73","DVD/블루레이","[블루레이] 신화 - SHINHWA 19TH ANNIVERSARY SUMMER LIVE "MOVE" [디지팩] (2disc)","152791365","8809375120496","","신화 (SHINHWA)","에프에프컴퍼니","20180817","55,000","55,000","550점","276","블루레이"
"74","DVD/블루레이","콜 미 바이 유어 네임","149444671","8809461429113","","루카 과다니노 감독, 아미 해머 외 출연","소니픽쳐스","20180703","22,000","22,000","220점","387","드라마/코미디"
"75","DVD/블루레이","[블루레이] 핵소 고지 : 스틸북 풀슬립 일반","154324177","8809602680427","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","37,400","37,400","380점","279","블루레이"
"76","DVD/블루레이","블랙 팬서","147935663","8809505722293","","라이언 쿠글러 감독, 마틴 프리먼 외 출연","월트디즈니","20180607","22,000","20,400","210점","220","액션/어드벤처"
"77","DVD/블루레이","박열","148467557","8809520441278","","이준익 감독, 이제훈 외 출연","인조인간","20180614","25,300","24,500","250점","209","드라마/코미디"
"78","DVD/블루레이","[블루레이] 레디 플레이어 원","150718788","8809549665020","","스티븐 스필버그 감독, 마크 라일런스 외 출연","워너브라더스","20180725","31,900","31,900","320점","148","블루레이"
"79","DVD/블루레이","국제시장 : 일반판 (2disc)","70587042","8809306457585","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20151126","17,600","17,600","180점","584","드라마/코미디"
"80","DVD/블루레이","[블루레이] 핵소 고지 : 스틸북 쿼터슬립","154318052","8809602680441","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","35,200","35,200","360점","125","블루레이"
"81","DVD/블루레이","[블루레이] 내 이름은 꾸제트 : 풀슬립 1000장 넘버링 한정판","117925967","8809537233972","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","다일리컴퍼니","20170927","31,900","30,300","310점","1039","블루레이"
"82","DVD/블루레이","청년 마르크스","160687918","8809333433026","","라울 펙 감독, 오거스트 딜 외 출연","미디어룩","20180808","25,300","22,700","230점","61","드라마/코미디"
"83","DVD/블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 - 초도한정 오링케이스 (3disc: 3D+2D+보너스디스크)","117653250","8809549660520","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","39,600","39,600","400점","58","블루레이"
"84","DVD/블루레이","당신이 잠든 사이에 : 감독판 (12disc)","164665005","8809455930380","","오충환 감독, 이종석 외 출연","SBS콘텐츠허브","20180829","132,000","132,000","1,320점","51","TV 시리즈"
"85","DVD/블루레이","[블루레이] 프레데터 2","3975239","8809505727458","","스티븐 홉킨스 감독, 게리 부시 외 출연","20세기폭스","20090617","19,800","19,800","200점","42","블루레이"
"86","DVD/블루레이","[수입] [블루레이] 독일 슐레스비치 홀슈타인 음악제의 번스타인 [한글자막]","166019938","814337014674","","슈만 (Robert Schumann) 외","C Major","20180904","51,200","42,900","430점","84","음악DVD"
"87","DVD/블루레이","월요일이 사라졌다","166256188","8809505722569","","토미 위르콜라 감독, 글렌 클로즈 외 출연","SM LDG","20180914","22,000","4,400","50점","49","액션/어드벤처"
"88","DVD/블루레이","[블루레이] 너의 이름은 : 렌티큘러 디럭스 한정판 (3disc: 2BD+OST)","144630542","8809365392483","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180619","55,000","55,000","550점","1789","블루레이"
"89","DVD/블루레이","신화 - 19TH ANNIVERSARY SUMMER LIVE “MOVE” DVD (2disc)","152790854","8809375120489","","신화 (SHINHWA)","에프에프컴퍼니","20180717","39,600","39,600","400점","296","음악DVD"
"90","DVD/블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"91","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"92","DVD/블루레이","[블루레이] 로그 원: 스타워즈 스토리 (2disc: 2D+보너스 디스크)","108345010","8809505721272","","가레스 에드워즈 감독, 견자단 외 출연","월트디즈니","20170511","29,700","29,700","300점","450","블루레이"
"93","DVD/블루레이","미녀와 야수","113094010","8809505721418","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","22,000","20,400","210점","540","드라마/코미디"
"94","DVD/블루레이","[블루레이] 월터의 상상은 현실이 된다","37898252","8809461428116","","벤 스틸러 감독, 벤 스틸러 외 출연","20세기폭스","20140422","31,900","31,900","320점","616","블루레이"
"95","DVD/블루레이","[블루레이] 마지막 황제 : 렌티큘러 풀슬립 스카나보 케이스 넘버링 한정판","141271451","8809537236904","","베르나르도 베르톨루치 감독, 존 론 외 출연","WeET Collection","20180427","33,000","33,000","330점","261","블루레이"
"96","DVD/블루레이","보스 베이비","144261721","8809931173003","","톰 맥그래스 감독, 알렉 볼드윈 외 목소리","유니버설픽쳐스","20180614","11,000","6,600","70점","553","애니메이션"
"97","DVD/블루레이","클래식 (2disc) : 일반 킵케이스","418615","8809210630937","","곽재용 감독, 조인성 외 출연","덕슨미디어","20030612","13,200","11,500","120점","836","드라마/코미디"
"98","DVD/블루레이","[블루레이] 백 투 더 퓨쳐 트릴로지 : 30주년 기념판 (4disc)","69383129","8809639451304","","로버트 저메키스 감독, 크리스토퍼 로이드 외 출연","유니버설픽쳐스","20151120","69,300","69,300","700점","289","블루레이"
"99","DVD/블루레이","[블루레이] 핵소 고지 : 스틸북 스페셜박스","154313406","8809602680458","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20180913","63,800","63,800","640점","155","블루레이"
"100","DVD/블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙 & 크롬 에디션 (2disc)","96267659","8809507352375","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20161228","35,200","35,200","360점","548","블루레이"
"101","DVD/블루레이","히든 피겨스","113292078","8809505727038","","테오도르 멜피 감독, 타라지 P. 헨슨 외 출연","20세기폭스","20170808","22,000","8,800","90점","525","드라마/코미디"
"102","DVD/블루레이","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","31841174","8803581579994","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847","음악DVD"
"103","DVD/블루레이","[블루레이] 어바웃 타임","39693015","8809769300275","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","24,200","24,200","250점","902","블루레이"
"104","DVD/블루레이","[블루레이] 곤지암","159907904","8809505722460","","정범식 감독, 위하준 외 출연","SM LDG","20180817","31,900","31,900","320점","812","블루레이"
"105","DVD/블루레이","[블루레이] 달콤한 인생 : 2100장 한정 B타입 풀슬립 스틸북","161947220","8809537239011","","김지운 감독, 신민아 외 출연","BUDBLU","20180913","39,600","39,600","400점","158","블루레이"
"106","DVD/블루레이","셰이프 오브 워터: 사랑의 모양","153883045","8809505727427","","기예르모 델 토로 감독, 더그 존스 외 출연","20세기폭스","20180801","22,000","22,000","220점","68","드라마/코미디"
"107","DVD/블루레이","[4K 블루레이] 매트릭스 3: 레볼루션 - 초도한정 오링케이스 (3disc: 4K UHD + BD + 보너스 디스크)","167240703","8809549666461","","라나 워쇼스키 외 감독, 키아누 리브스 외 출연","워너브라더스","20181026","44,000","44,000","440점","49","블루레이"
"108","DVD/블루레이","레이디 버드","152701549","8809931173874","","그레타 거윅 감독, 시얼샤 로넌 외 출연","유니버설픽쳐스","20180803","11,000","6,600","70점","477","드라마/코미디"
"109","DVD/블루레이","피터 래빗","158314435","8809461429489","","월 글럭 감독, 로즈 번 외 출연, 제임스 코든 외 목소리","소니픽쳐스","20180821","22,000","22,000","220점","251","애니메이션"
"110","DVD/블루레이","데드풀 2","168386661","8809505729414","","데이빗 레이치 감독, 조쉬 브롤린 외 출연","20세기폭스","20181016","22,000","9,900","100점","75","액션/어드벤처"
"111","DVD/블루레이","태양의 후예 - 감독판 : 컴팩트판 (14disc)","168242202","8809246772724","","이응복 외 감독, 송혜교 외 출연","KBS미디어","20181001","121,000","121,000","1,210점","150","TV 시리즈"
"112","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","899271","8809151402112","","","스카이시네마","20041201","9,900","9,900","100점","18414","유아/아동"
"113","DVD/블루레이","이웃집 토토로","410589","8809105873036","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20030416","29,000","17,400","180점","5162","유아/아동"
"114","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"115","DVD/블루레이","[블루레이] 토르: 라그나로크","136503344","8809505722040","","타이카 와이티티 감독, 케이트 블란쳇 외 출연","월트디즈니","20180321","29,700","29,700","300점","720","블루레이"
"116","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4927","유아/아동"
"117","DVD/블루레이","[블루레이] 쓰리 빌보드 : 렌티큘러 오링케이스 스틸북 한정판","159915575","8809461429427","","마틴 맥도나 감독, 우디 해럴슨 외 출연","20세기폭스","20180809","35,200","35,200","360점","413","블루레이"
"118","DVD/블루레이","맘마미아!","2896656","8809427208066","","필리다 로이드 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20081219","9,900","9,900","100점","2146","드라마/코미디"
"119","DVD/블루레이","트와이스 - TWICELAND THE OPENING CONCERT DVD [3disc]","124582079","8809269508546","","트와이스 (TWICE)","플레이컴퍼니","20171227","45,000","45,000","450점","623","음악DVD"
"120","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"121","DVD/블루레이","[블루레이] 테이큰 : 렌티큘러 풀슬립 한정판 스틸북","159310429","8809427724122","","피에르 모렐 감독, 리암 니슨 외 출연","노바미디어","20180831","38,500","38,500","390점","235","블루레이"
"122","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"123","DVD/블루레이","[블루레이] 콜 미 바이 유어 네임 : 일반판","152783897","8809461429106","","루카 과다니노 감독, 아미 해머 외 출연","소니픽쳐스","20180705","31,900","31,900","320점","623","블루레이"
"124","DVD/블루레이","[블루레이] 살인의 추억 : 일반판","5901880","8809602682124","","봉준호 감독, 김상경 외 출연","CJ 엔터테인먼트","20091210","33,000","33,000","330점","1547","블루레이"
"125","DVD/블루레이","[블루레이] 내 사랑 : 풀슬립 한정판","155591150","8809276106001","","에이슬링 월시 감독, 에단 호크 외 출연","아이브엔터테인먼트","20180817","33,000","33,000","330점","308","블루레이"
"126","DVD/블루레이","[블루레이] 소림축구: 렌티큘러 초회한정판","124633023","8809550120501","","주성치 감독, 오맹달 외 출연","아라미디어","20171215","31,900","28,700","290점","355","블루레이"
"127","DVD/블루레이","[블루레이] 달콤한 인생 : 2100장 한정 A타입 풀슬립 스틸북","161945917","8809537239004","","김지운 감독, 신민아 외 출연","BUDBLU","20180913","39,600","39,600","400점","1391","블루레이"
"128","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
