﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"38","외국도서","Vogue Taiwan (월간) : 2018년 7월 : 보그 대만판 (아무로 나미에 - 표지 1)","155387461","","","","Vogue Taiwan","20180701","30,000","28,500","1,430점","40","해외잡지"
"39","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"40","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4917","어린이"
"41","외국도서","12 Rules for Life: An Antidote to Chaos (Paperback, International Edition)","146439224","9780735276796","90000","","Random House Canada","20180320","33,750","27,670","1,390점","585","인문/사회"
"42","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"43","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"44","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"45","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"46","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"47","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"48","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"49","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"50","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"51","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"52","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"53","외국도서","A Bear-y Tale (Paperback)","25960065","9781406341621","90100","Browne, Anthony","Walker","20130801","10,000","5,900","120점","1077","어린이"
"54","외국도서","Killology (Paperback)","110447338","9781786821683","","Gary Owen","Oberon Books Ltd","20170324","18,000","14,400","720점","316","소설/시/희곡"
"55","외국도서","Harry Potter and the Chamber of Secrets - Slytherin Edition (Hardcover, 영국판)","131423820","9781408898116","","J.K. Rowling","Bloomsbury Publishing PLC","20180628","25,000","12,500","130점","429","소설/시/희곡"
"56","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"57","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"58","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"59","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"60","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"61","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"62","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"63","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"64","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"65","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"66","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"67","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"68","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"69","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9156","어린이"
"70","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"71","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"72","외국도서","노부영 베스트 세이펜 15 (Boxed Set)","89974670","9789919184407","","","JYbooks(제이와이북스)","20160818","245,000","196,000","19,600점","3249","어린이"
"73","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"74","외국도서","Ish (Paperback)","12818822","9781844282968","90100","피터 H. 레이놀즈 지음","Walker Books Ltd","20050905","13,600","8,830","90점","3035","어린이"
"75","외국도서","Trump: The Art of the Deal (Mass Market Paperback, International)","114478469","9781524796525","90000","도널드 트럼프","Ballantine Books","20170131","12,500","10,000","500점","479","경제경영"
"76","외국도서","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Hardcover, 영국판)","131423828","9781408898093","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","490","소설/시/희곡"
"77","외국도서","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7506","어린이"
"78","외국도서","Shakespeare's R & J (Paperback)","1110468","9780822216797","","Joe Calarco","Dramatist's Play Service","19980601","21,930","19,730","600점","4184","소설/시/희곡"
"79","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"80","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"81","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"82","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"83","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"84","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"85","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"86","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"87","외국도서","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6525","어린이"
"88","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"89","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"90","외국도서","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"91","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"92","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"93","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"94","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"95","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"96","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"97","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"98","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"99","외국도서","The Trials of Apollo #3: The Burning Maze (Paperback, International)","142166680","9781368024099","","릭 라이어던","Disney-Hyperion","20180501","20,250","16,600","830점","267","어린이"
"100","외국도서","Harry Potter and the Chamber of Secrets - Ravenclaw Edition (Hardcover, 영국판)","131423822","9781408898130","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","297","소설/시/희곡"
"101","외국도서","The Hate U Give (Hardcover)","93321938","9780062498533","51899","A. C. Thomas","Balzer & Bray                           ","20170228","26,600","21,280","1,070점","258","어린이"
"102","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"103","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"104","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"105","외국도서","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"106","외국도서","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"107","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"108","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"109","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"110","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"111","외국도서","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","9943","어린이"
"112","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"113","외국도서","Oxford Phonics World: Level 1: Workbook (Paperback)","21087085","9780194596220","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2191","어린이"
"114","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"115","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"116","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"117","외국도서","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4061","소설/시/희곡"
"118","외국도서","BTS: K-Pop's International Superstars (Paperback)","139218818","9781629376363","","Triumph Books","Triumph Books (IL)","20180807","15,600","12,480","630점","174","예술/대중문화"
"119","외국도서","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1598","경제경영"
"120","외국도서","Phonics Monster 3 : Student Book (Phonics Readers + Board Game + App QR, 2nd Edition)","116142864","9791166372087","
","","A*List","20170804","16,000","14,400","800점","6754","어린이"
"121","외국도서","Enlightenment Now: The Case for Reason, Science, Humanism, and Progress (Paperback)","134119690","9780525559023","90000","PINKER  STEVEN","Viking","20180101","21,500","16,200","810점","116","인문/사회"
"122","외국도서","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2097","어린이"
"123","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"124","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16965","어린이"
"125","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"126","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6383","소설/시/희곡"
"127","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"128","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"129","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"130","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"131","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"132","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"133","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"134","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"135","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"136","외국도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"137","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"138","외국도서","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"139","외국도서","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"140","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"141","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"142","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8635","어린이"
"143","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3848","어린이"
"144","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"145","외국도서","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"146","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"147","외국도서","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6108","소설/시/희곡"
"148","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"149","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"150","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"151","외국도서","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"152","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
